Site,Site4,ST,CITY,LAT,LON,TIMEZONE,HEIGHT
ABE,KABE,PA,ALLENTOWN,40.651,-75.449,EST,385
ABI,KABI,TX,ABILENE,32.411,-99.682,CST,1786
ABQ,KABQ,NM,ALBUQUERQUE,35.042,-106.616,MST,5310
ABR,KABR,SD,ABERDEEN,45.45,-98.421,CST,1295
ABY,KABY,GA,ALBANY,31.536,-84.194,EST,190
ACT,KACT,TX,WACO,31.611,-97.229,CST,499
ACV,KACV,CA,ARCATA/EUREKA,40.978,-124.109,PST,200
ACY,KACY,NJ,ATLANTIC CITY,39.458,-74.457,EST,65
ADG,KADG,MI,ADRIAN,41.867,-84.083,EST,797
ADW,KADW,MD,ANDREWS AFB,38.82,-76.87,EST,282
AEX,KAEX,LA,ALEXANDRIA,31.335,-92.559,CST,80
AGS,KAGS,GA,AUGUSTA,33.37,-81.97,EST,132
AHN,KAHN,GA,ATHENS,33.948,-83.327,EST,800
ALB,KALB,NY,ALBANY,42.748,-73.803,EST,280
ALO,KALO,IA,WATERLOO,42.554,-92.401,CST,865
ALS,KALS,CO,ALAMOSA,37.436,-105.866,MST,7533
AMA,KAMA,TX,AMARILLO,35.219,-101.706,CST,3592
AMG,KAMG,GA,ALMA,31.536,-82.507,EST,193
AND,KAND,SC,ANDERSON,34.495,-82.709,EST,768
ANJ,KANJ,MI,SAULT STE MARIE,46.467,-84.367,EST,722
AOO,KAOO,PA,ALTOONA,40.3,-78.317,EST,1468
APN,KAPN,MI,ALPENA,45.083,-83.171,EST,684
ART,KART,NY,WATERTOWN,43.992,-76.022,EST,310
AST,KAST,OR,ASTORIA,46.158,-123.878,PST,9
ATL,KATL,GA,ATLANTA,33.64,-84.427,EST,998
ATT,KATT,TX,AUSTIN/CITY,30.317,-97.767,CST,655
ATY,KATY,SD,WATERTOWN,44.931,-97.154,CST,1744
AUG,KAUG,ME,AUGUSTA,44.321,-69.797,EST,351
AUS,KAUS,TX,AUSTIN/BERGSTROM,30.179,-97.681,CST,487
AUW,KAUW,WI,WAUSAU,44.929,-89.627,CST,1202
AVL,KAVL,NC,ASHEVILLE,35.432,-82.538,EST,2117
AVP,KAVP,PA,WILKES-BARRE/SCRANTON,41.339,-75.727,EST,953
AXN,KAXN,MN,ALEXANDRIA,45.883,-95.393,CST,1420
BDL,KBDL,CT,WINDSOR LOCKS,41.938,-72.683,EST,170
BDR,KBDR,CT,BRIDGEPORT,41.175,-73.146,EST,8
BEH,KBEH,MI,BENTON HARBOR,42.129,-86.422,EST,628
BFD,KBFD,PA,BRADFORD,41.803,-78.64,EST,2109
BFF,KBFF,NE,SCOTTSBLUFF,41.874,-103.595,MST,3948
BFL,KBFL,CA,BAKERSFIELD,35.434,-119.056,PST,489
BGM,KBGM,NY,BINGHAMTON,42.208,-75.981,EST,1595
BGR,KBGR,ME,BANGOR,44.808,-68.824,EST,148
BHM,KBHM,AL,BIRMINGHAM,33.564,-86.754,CST,615
BIH,KBIH,CA,BISHOP,37.373,-118.363,PST,4102
BIL,KBIL,MT,BILLINGS,45.808,-108.543,MST,3581
BIS,KBIS,ND,BISMARCK,46.774,-100.748,CST,1651
BKW,KBKW,WV,BECKLEY,37.795,-81.125,EST,2482
BLF,KBLF,WV,BLUEFIELD,37.296,-81.208,EST,2863
BLH,KBLH,CA,BLYTHE,33.619,-114.717,PST,395
BLI,KBLI,WA,BELLINGHAM,48.794,-122.537,PST,153
BMG,KBMG,IN,BLOOMINGTON,39.144,-86.617,CST,842
BMI,KBMI,IL,BLOOMINGTON/NORMAL,40.478,-88.916,EST,869
BML,KBML,NH,BERLIN,44.576,-71.179,EST,1125
BNA,KBNA,TN,NASHVILLE,36.119,-86.689,CST,600
BNO,KBNO,OR,BURNS,43.592,-118.954,PST,4140
BOI,KBOI,ID,BOISE,43.565,-116.22,MST,2814
BOS,KBOS,MA,BOSTON,42.361,-71.011,EST,19
BPK,KBPK,AR,MOUNTAIN HOME,36.369,-92.47,CST,921
BPT,KBPT,TX,BEAUMONT/PORT ARTHUR,29.951,-94.021,CST,13
BRO,KBRO,TX,BROWNSVILLE,25.906,-97.426,CST,19
BTM,KBTM,MT,BUTTE,45.953,-112.513,MST,5506
BTR,KBTR,LA,BATON ROUGE,30.537,-91.147,CST,67
BTV,KBTV,VT,BURLINGTON,44.468,-73.15,EST,330
BUF,KBUF,NY,BUFFALO,42.941,-78.736,EST,710
BUR,KBUR,CA,BURBANK,34.201,-118.359,PST,728
BVO,KBVO,OK,BARTLESVILLE,36.767,-96.033,CST,712
BWG,KBWG,KY,BOWLING GREEN,36.981,-86.436,CST,525
BWI,KBWI,MD,BALTIMORE,39.172,-76.684,EST,143
BZN,KBZN,MT,BOZEMAN,45.794,-111.152,MST,4427
CAE,KCAE,SC,COLUMBIA,33.942,-81.118,EST,225
CAK,KCAK,OH,AKRON,40.918,-81.443,EST,1208
CAR,KCAR,ME,CARIBOU,46.867,-68.033,EST,621
CDC,KCDC,UT,CEDAR CITY,37.702,-113.097,MST,5586
CGI,KCGI,MO,CAPE GIRARDEAU,37.225,-89.571,CST,336
CHA,KCHA,TN,CHATTANOOGA,35.033,-85.2,EST,671
CHK,KCHK,OK,CHICKASHA,35.1,-97.967,CST,1152
CHS,KCHS,SC,CHARLESTON,32.899,-80.041,EST,39
CID,KCID,IA,CEDAR RAPIDS,41.884,-91.709,CST,836
CLE,KCLE,OH,CLEVELAND,41.405,-81.853,EST,778
CLT,KCLT,NC,CHARLOTTE,35.214,-80.944,EST,700
